"Department of Children, Youth Justice and Multicultural Affairs - Outputs and Performance Catalogue 4.0",,,,,,
Investment Area Specification,Item Code (Service Type),Item Description (Service Type Description),Measure Category Description,Measure Code,Measure Description,Counting Rule
Families,T327-U3050,Support - Intensive Family Support (T327) - At risk families (U3050),Outcome,OM4.1.01,Number of Service Users with cases closed with all or majority of case plan goals achieved (outcome),Count each Service User with cases closed with all or majority of case plan goals achieved
Families,T327-U3050,Support - Intensive Family Support (T327) - At risk families (U3050),Output,OM4.1.01D,Number of Service Users with cases closed with all or majority of case plan goals achieved,Count each in-scope Service User eligible to receive a service who has exited from the service
Families,T327-U3050,Support - Intensive Family Support (T327) - At risk families (U3050),Throughput,IS132,Number of Service Users with cases commenced during the reporting period,"Count the number of cases commenced during the reporting period. A case has commenced when: it has been referred to the service, AND the service has accepted the referral, AND initial contact between the service and the Service User has occurred."
Families,T327-U3050,Support - Intensive Family Support (T327) - At risk families (U3050),Throughput,IS133,Number of existing Service Users at the beginning of the reporting period,Count each Service User who received a service during the reporting period as a continuation from the previous reporting period.
Families,T327-U3050,Support - Intensive Family Support (T327) - At risk families (U3050),Throughput,IS134,Number of Service Users engaged during the reporting period,Count each Service User who engaged to receive a service during the reporting period
Families,T327-U3050,Support - Intensive Family Support (T327) - At risk families (U3050),Throughput,IS145,Number of Service Users who have exited from the service during the reporting period,"Count each Service User who finished receiving a service during the reporting period, for whatever reason."
Families,T327-U3050,Support - Intensive Family Support (T327) - At risk families (U3050),Throughput,IS201,Number of referrals received during the reporting period,Count each Service User who was referred into your service from another area or organisation  during the reporting period
Families,T327-U3050,Support - Intensive Family Support (T327) - At risk families (U3050),Throughput,A01.2.02TM,Number of hours provided during the reporting period,Count the hours provided during the reporting period
Families,T327-U3050,Support - Intensive Family Support (T327) - At risk families (U3050),Throughput,IS245,Number of in-scope Service Users eligible to receive a service who have exited from the service,Count each in-scope Service User eligible to receive a service who has exited from the service
Families,T331-U3113,Support - Safe Haven (T331) - Aboriginal and Torres Strait Islander families in three discrete Indigenous communities experiencing or witnessing domestic violence (U3113),Demographic,IS35,Number of Service Users identifying as Aboriginal and/or Torres Strait Islander,Count each Service User who identifies as Aboriginal and/or Torres Strait Islander who received a service during the reporting period
Families,T331-U3113,Support - Safe Haven (T331) - Aboriginal and Torres Strait Islander families in three discrete Indigenous communities experiencing or witnessing domestic violence (U3113),Demographic,IS39,Number of Service Users identifying as being from Culturally and Linguistically diverse background,Count each Service User who identifies as being from a Culturally and Linguistically diverse background who received a service during the reporting period
Families,T331-U3113,Support - Safe Haven (T331) - Aboriginal and Torres Strait Islander families in three discrete Indigenous communities experiencing or witnessing domestic violence (U3113),Other,GM01,"Number of occasions that information, advice and referral services were provided (not provided elsewhere) to Service Users during the reporting period","Count each occasion that information, advice and referral services were provided (not provided elsewhere) during the reporting period"
Families,T331-U3113,Support - Safe Haven (T331) - Aboriginal and Torres Strait Islander families in three discrete Indigenous communities experiencing or witnessing domestic violence (U3113),Other,GM16,What significant achievements or factors have impacted on the quality of service delivery during the reporting period,What significant achievements or factors have impacted on the quality of service delivery during the reporting period
Families,T331-U3113,Support - Safe Haven (T331) - Aboriginal and Torres Strait Islander families in three discrete Indigenous communities experiencing or witnessing domestic violence (U3113),Other,IS151,Value of Brokerage provided to Service Users during the reporting period,"Count the dollar value of funds expended transferred or invoiced to a third party in the provision of assistance, support or services in meeting the individual needs of the Service User to achieve their case plan/goals during the reporting period."
Families,T331-U3113,Support - Safe Haven (T331) - Aboriginal and Torres Strait Islander families in three discrete Indigenous communities experiencing or witnessing domestic violence (U3113),Other,IS70,Upload a Milestone Report IS70,Complete and upload the report as per the template provided.
Families,T331-U3113,Support - Safe Haven (T331) - Aboriginal and Torres Strait Islander families in three discrete Indigenous communities experiencing or witnessing domestic violence (U3113),Outcome,OM2.1.08,Number of Service Users with improved life skills,Count each Service User who has shown evidence of improved life skills during the reporting period through a recognised client assessment tool or method.
Families,T331-U3113,Support - Safe Haven (T331) - Aboriginal and Torres Strait Islander families in three discrete Indigenous communities experiencing or witnessing domestic violence (U3113),Output,A01.1.06MR,Upload a Milestone Report A01.1.06MR,Complete and upload the report as per the template provided.
Families,T331-U3113,Support - Safe Haven (T331) - Aboriginal and Torres Strait Islander families in three discrete Indigenous communities experiencing or witnessing domestic violence (U3113),Output,A01.2.02CC,Number of Service Users who received a service during the reporting period A01.2.02C,Count each Service User who received Case Management service during the reporting period
Families,T331-U3113,Support - Safe Haven (T331) - Aboriginal and Torres Strait Islander families in three discrete Indigenous communities experiencing or witnessing domestic violence (U3113),Output,A01.2.02HH,Number of hours provided during the reporting period A01.2.02H,Count all hours spent with Service Users or time spent on behalf of a Service Users or which can be attributed to a Service User to provide Case Management.
Families,T331-U3113,Support - Safe Haven (T331) - Aboriginal and Torres Strait Islander families in three discrete Indigenous communities experiencing or witnessing domestic violence (U3113),Output,A07.2.02MR,Upload a Milestone Report A07.2.02MR,Complete and upload the report as per the template provided.
Families,T331-U3113,Support - Safe Haven (T331) - Aboriginal and Torres Strait Islander families in three discrete Indigenous communities experiencing or witnessing domestic violence (U3113),Throughput,GM07,Number of Service Users who had case plans closed/finalised as a result of majority of needs being met during the reporting period,Count each Service User who has their case plan close/finalised as a result of the majority/all of identified  goals/needs being met during the reporting period
Families,T331-U3113,Support - Safe Haven (T331) - Aboriginal and Torres Strait Islander families in three discrete Indigenous communities experiencing or witnessing domestic violence (U3113),Throughput,IS132,Number of Service Users with cases commenced during the reporting period,"Count the number of cases commenced during the reporting period. A case has commenced when: it has been referred to the service, AND the service has accepted the referral, AND initial contact between the service and the Service User has occurred."
Families,T331-U3113,Support - Safe Haven (T331) - Aboriginal and Torres Strait Islander families in three discrete Indigenous communities experiencing or witnessing domestic violence (U3113),Throughput,IS133,Number of existing Service Users at the beginning of the reporting period,Count each Service User who received a service during the reporting period as a continuation from the previous reporting period.
Families,T331-U3113,Support - Safe Haven (T331) - Aboriginal and Torres Strait Islander families in three discrete Indigenous communities experiencing or witnessing domestic violence (U3113),Throughput,IS145,Number of Service Users who have exited from the service during the reporting period,"Count each Service User who finished receiving a service during the reporting period, for whatever reason."
Families,T331-U3113,Support - Safe Haven (T331) - Aboriginal and Torres Strait Islander families in three discrete Indigenous communities experiencing or witnessing domestic violence (U3113),Throughput,IS201,Number of referrals received during the reporting period,Count each Service User who was referred into your service from another area or organisation  during the reporting period
Families,T334-U3330,Support - Secondary Family Support (T334) - Vulnerable families with children (U3330),Demographic,IS35,Number of Service Users identifying as Aboriginal and/or Torres Strait Islander,Count each Service User who identifies as Aboriginal and/or Torres Strait Islander who received a service during the reporting period
Families,T334-U3330,Support - Secondary Family Support (T334) - Vulnerable families with children (U3330),Demographic,IS39,Number of Service Users identifying as being from Culturally and Linguistically diverse background,Count each Service User who identifies as being from a Culturally and Linguistically diverse background who received a service during the reporting period
Families,T334-U3330,Support - Secondary Family Support (T334) - Vulnerable families with children (U3330),Other,GM01,"Number of occasions that information, advice and referral services were provided (not provided elsewhere) to Service Users during the reporting period","Count each occasion that information, advice and referral services were provided (not provided elsewhere) during the reporting period"
Families,T334-U3330,Support - Secondary Family Support (T334) - Vulnerable families with children (U3330),Other,GM16,What significant achievements or factors have impacted on the quality of service delivery during the reporting period,What significant achievements or factors have impacted on the quality of service delivery during the reporting period
Families,T334-U3330,Support - Secondary Family Support (T334) - Vulnerable families with children (U3330),Other,IS70,Upload a Milestone Report IS70,Complete and upload the report as per the template provided.
Families,T334-U3330,Support - Secondary Family Support (T334) - Vulnerable families with children (U3330),Outcome,OM2.1.08,Number of Service Users with improved life skills,Count each Service User who has shown evidence of improved life skills during the reporting period through a recognised client assessment tool or method.
Families,T334-U3330,Support - Secondary Family Support (T334) - Vulnerable families with children (U3330),Output,A01.2.02CC,Number of Service Users who received a service during the reporting period A01.2.02C,Count each Service User who received Case Management service during the reporting period
Families,T334-U3330,Support - Secondary Family Support (T334) - Vulnerable families with children (U3330),Output,A01.2.02HH,Number of hours provided during the reporting period A01.2.02H,Count all hours spent with Service Users or time spent on behalf of a Service Users or which can be attributed to a Service User to provide Case Management.
Families,T334-U3330,Support - Secondary Family Support (T334) - Vulnerable families with children (U3330),Output,A07.1.04MR,Upload a Milestone Report A07.1.04MR,Complete and upload the report as per the template provided.
Families,T334-U3330,Support - Secondary Family Support (T334) - Vulnerable families with children (U3330),Output,A07.2.02MR,Upload a Milestone Report A07.2.02MR,Complete and upload the report as per the template provided.
Families,T334-U3330,Support - Secondary Family Support (T334) - Vulnerable families with children (U3330),Throughput,GM07,Number of Service Users who had case plans closed/finalised as a result of majority of needs being met during the reporting period,Count each Service User who has their case plan close/finalised as a result of the majority/all of identified  goals/needs being met during the reporting period
Families,T334-U3330,Support - Secondary Family Support (T334) - Vulnerable families with children (U3330),Throughput,IS132,Number of Service Users with cases commenced during the reporting period,"Count the number of cases commenced during the reporting period. A case has commenced when: it has been referred to the service, AND the service has accepted the referral, AND initial contact between the service and the Service User has occurred."
Families,T334-U3330,Support - Secondary Family Support (T334) - Vulnerable families with children (U3330),Throughput,IS133,Number of existing Service Users at the beginning of the reporting period,Count each Service User who received a service during the reporting period as a continuation from the previous reporting period.
Families,T334-U3330,Support - Secondary Family Support (T334) - Vulnerable families with children (U3330),Throughput,IS145,Number of Service Users who have exited from the service during the reporting period,"Count each Service User who finished receiving a service during the reporting period, for whatever reason."
Families,T334-U3330,Support - Secondary Family Support (T334) - Vulnerable families with children (U3330),Throughput,IS201,Number of referrals received during the reporting period,Count each Service User who was referred into your service from another area or organisation  during the reporting period
Families,T336-U3330,Support - Targeted Family Support (T336) - Vulnerable families with children (U3330),Demographic,IS35,Number of Service Users identifying as Aboriginal and/or Torres Strait Islander,Count each Service User who identifies as Aboriginal and/or Torres Strait Islander who received a service during the reporting period
Families,T336-U3330,Support - Targeted Family Support (T336) - Vulnerable families with children (U3330),Demographic,IS39,Number of Service Users identifying as being from Culturally and Linguistically diverse background,Count each Service User who identifies as being from a Culturally and Linguistically diverse background who received a service during the reporting period
Families,T336-U3330,Support - Targeted Family Support (T336) - Vulnerable families with children (U3330),Other,GM01,"Number of occasions that information, advice and referral services were provided (not provided elsewhere) to Service Users during the reporting period","Count each occasion that information, advice and referral services were provided (not provided elsewhere) during the reporting period"
Families,T336-U3330,Support - Targeted Family Support (T336) - Vulnerable families with children (U3330),Other,GM16,What significant achievements or factors have impacted on the quality of service delivery during the reporting period,What significant achievements or factors have impacted on the quality of service delivery during the reporting period
Families,T336-U3330,Support - Targeted Family Support (T336) - Vulnerable families with children (U3330),Other,IS70,Upload a Milestone Report IS70,Complete and upload the report as per the template provided.
Families,T336-U3330,Support - Targeted Family Support (T336) - Vulnerable families with children (U3330),Outcome,OM2.1.08,Number of Service Users with improved life skills,Count each Service User who has shown evidence of improved life skills during the reporting period through a recognised client assessment tool or method.
Families,T336-U3330,Support - Targeted Family Support (T336) - Vulnerable families with children (U3330),Output,A01.2.02CC,Number of Service Users who received a service during the reporting period A01.2.02C,Count each Service User who received Case Management service during the reporting period
Families,T336-U3330,Support - Targeted Family Support (T336) - Vulnerable families with children (U3330),Output,A01.2.02HH,Number of hours provided during the reporting period A01.2.02H,Count all hours spent with Service Users or time spent on behalf of a Service Users or which can be attributed to a Service User to provide Case Management.
Families,T336-U3330,Support - Targeted Family Support (T336) - Vulnerable families with children (U3330),Output,A01.2.08C,Number of Service Users who received a service during the reporting period A01.2.08C,Count each Service User who received Counselling service during the reporting period
Families,T336-U3330,Support - Targeted Family Support (T336) - Vulnerable families with children (U3330),Output,A01.2.08H,Number of hours provided during the reporting period A01.2.08H,Count all hours spent with Service Users or time spent on behalf of a Service Users or which can be attributed to a Service User to provide Counselling.
Families,T336-U3330,Support - Targeted Family Support (T336) - Vulnerable families with children (U3330),Output,A02.5.02C,Number of Service Users who received a service during the reporting period A02.5.02C,Count each Service User who received Development of family/household management skills service during the reporting period
Families,T336-U3330,Support - Targeted Family Support (T336) - Vulnerable families with children (U3330),Output,A02.5.02H,Number of hours provided during the reporting period A02.5.02H,Count all hours spent with Service Users or time spent on behalf of a Service Users or which can be attributed to a Service User to provide development of family/household management skills service
Families,T336-U3330,Support - Targeted Family Support (T336) - Vulnerable families with children (U3330),Output,A07.1.04MR,Upload a Milestone Report A07.1.04MR,Complete and upload the report as per the template provided.
Families,T336-U3330,Support - Targeted Family Support (T336) - Vulnerable families with children (U3330),Output,A07.2.02MR,Upload a Milestone Report A07.2.02MR,Complete and upload the report as per the template provided.
Families,T336-U3330,Support - Targeted Family Support (T336) - Vulnerable families with children (U3330),Throughput,GM07,Number of Service Users who had case plans closed/finalised as a result of majority of needs being met during the reporting period,Count each Service User who has their case plan close/finalised as a result of the majority/all of identified  goals/needs being met during the reporting period
Families,T336-U3330,Support - Targeted Family Support (T336) - Vulnerable families with children (U3330),Throughput,IS132,Number of Service Users with cases commenced during the reporting period,"Count the number of cases commenced during the reporting period. A case has commenced when: it has been referred to the service, AND the service has accepted the referral, AND initial contact between the service and the Service User has occurred."
Families,T336-U3330,Support - Targeted Family Support (T336) - Vulnerable families with children (U3330),Throughput,IS133,Number of existing Service Users at the beginning of the reporting period,Count each Service User who received a service during the reporting period as a continuation from the previous reporting period.
Families,T336-U3330,Support - Targeted Family Support (T336) - Vulnerable families with children (U3330),Throughput,IS145,Number of Service Users who have exited from the service during the reporting period,"Count each Service User who finished receiving a service during the reporting period, for whatever reason."
Families,T336-U3330,Support - Targeted Family Support (T336) - Vulnerable families with children (U3330),Throughput,IS201,Number of referrals received during the reporting period,Count each Service User who was referred into your service from another area or organisation  during the reporting period
Families,T339-U3310,Support - Tertiary Family Support (T339) - Statutory Service Users (U3310),Demographic,IS35,Number of Service Users identifying as Aboriginal and/or Torres Strait Islander,Count each Service User who identifies as Aboriginal and/or Torres Strait Islander who received a service during the reporting period
Families,T339-U3310,Support - Tertiary Family Support (T339) - Statutory Service Users (U3310),Demographic,IS39,Number of Service Users identifying as being from Culturally and Linguistically diverse background,Count each Service User who identifies as being from a Culturally and Linguistically diverse background who received a service during the reporting period
Families,T339-U3310,Support - Tertiary Family Support (T339) - Statutory Service Users (U3310),Other,GM01,"Number of occasions that information, advice and referral services were provided (not provided elsewhere) to Service Users during the reporting period","Count each occasion that information, advice and referral services were provided (not provided elsewhere) during the reporting period"
Families,T339-U3310,Support - Tertiary Family Support (T339) - Statutory Service Users (U3310),Other,GM16,What significant achievements or factors have impacted on the quality of service delivery during the reporting period,What significant achievements or factors have impacted on the quality of service delivery during the reporting period
Families,T339-U3310,Support - Tertiary Family Support (T339) - Statutory Service Users (U3310),Other,IS151,Value of Brokerage provided to Service Users during the reporting period,"Count the dollar value of funds expended transferred or invoiced to a third party in the provision of assistance, support or services in meeting the individual needs of the Service User to achieve their case plan/goals during the reporting period."
Families,T339-U3310,Support - Tertiary Family Support (T339) - Statutory Service Users (U3310),Other,IS204,Number of cases per case worker (FTE positions) at the end of the reporting period,Count the number of cases per full time equivalent (FTE) case worker at the end of the reporting period.
Families,T339-U3310,Support - Tertiary Family Support (T339) - Statutory Service Users (U3310),Outcome,OM2.1.01,Number of Service users that have shown improvements in being safe and/or protected from harm,Count each service user who has shown improved safety and/or protection from harm during the reporting period as evidenced through a recognised client assessment tool or method.
Families,T339-U3310,Support - Tertiary Family Support (T339) - Statutory Service Users (U3310),Outcome,OM2.1.08,Number of Service Users with improved life skills,Count each Service User who has shown evidence of improved life skills during the reporting period through a recognised client assessment tool or method.
Families,T339-U3310,Support - Tertiary Family Support (T339) - Statutory Service Users (U3310),Output,A01.2.02CC,Number of Service Users who received a service during the reporting period A01.2.02C,Count each Service User who received Case Management service during the reporting period
Families,T339-U3310,Support - Tertiary Family Support (T339) - Statutory Service Users (U3310),Output,A01.2.02HH,Number of hours provided during the reporting period A01.2.02H,Count all hours spent with Service Users or time spent on behalf of a Service Users or which can be attributed to a Service User to provide Case Management.
Families,T339-U3310,Support - Tertiary Family Support (T339) - Statutory Service Users (U3310),Throughput,GM07,Number of Service Users who had case plans closed/finalised as a result of majority of needs being met during the reporting period,Count each Service User who has their case plan close/finalised as a result of the majority/all of identified  goals/needs being met during the reporting period
Families,T339-U3310,Support - Tertiary Family Support (T339) - Statutory Service Users (U3310),Throughput,IS132,Number of Service Users with cases commenced during the reporting period,"Count the number of cases commenced during the reporting period. A case has commenced when: it has been referred to the service, AND the service has accepted the referral, AND initial contact between the service and the Service User has occurred."
Families,T339-U3310,Support - Tertiary Family Support (T339) - Statutory Service Users (U3310),Throughput,IS133,Number of existing Service Users at the beginning of the reporting period,Count each Service User who received a service during the reporting period as a continuation from the previous reporting period.
Families,T339-U3310,Support - Tertiary Family Support (T339) - Statutory Service Users (U3310),Throughput,IS145,Number of Service Users who have exited from the service during the reporting period,"Count each Service User who finished receiving a service during the reporting period, for whatever reason."
Families,T339-U3310,Support - Tertiary Family Support (T339) - Statutory Service Users (U3310),Throughput,IS201,Number of referrals received during the reporting period,Count each Service User who was referred into your service from another area or organisation  during the reporting period
Families,T347-U3050,Family and Child Connect (T347) - At risk families (U3050),Demographic,IS35,Number of Service Users identifying as Aboriginal and/or Torres Strait Islander,Count each Service User who identifies as Aboriginal and/or Torres Strait Islander who received a service during the reporting period
Families,T347-U3050,Family and Child Connect (T347) - At risk families (U3050),Demographic,IS39,Number of Service Users identifying as being from Culturally and Linguistically diverse background,Count each Service User who identifies as being from a Culturally and Linguistically diverse background who received a service during the reporting period
Families,T347-U3050,Family and Child Connect (T347) - At risk families (U3050),Other,GM01,"Number of occasions that information, advice and referral services were provided (not provided elsewhere) to Service Users during the reporting period","Count each occasion that information, advice and referral services were provided (not provided elsewhere) during the reporting period"
Families,T347-U3050,Family and Child Connect (T347) - At risk families (U3050),Other,IS70,Upload a Milestone Report IS70,Complete and upload the report as per the template provided.
Families,T347-U3050,Family and Child Connect (T347) - At risk families (U3050),Outcome,OM2.1.01,Number of Service users that have shown improvements in being safe and/or protected from harm,Count each service user who has shown improved safety and/or protection from harm during the reporting period as evidenced through a recognised client assessment tool or method.
Families,T347-U3050,Family and Child Connect (T347) - At risk families (U3050),Output,A01.1.06C,Number of Service Users who received a service during the reporting period A01.1.06C,"Count each Service User who received Information, advice, individual advocacy, engagement and/or referral service during the reporting period"
Families,T347-U3050,Family and Child Connect (T347) - At risk families (U3050),Output,A01.1.06H,Number of hours provided during the reporting period A01.1.06H,"Count all hours spent with Service Users or time spent on behalf of a Service Users or which can be attributed to a Service User to provide Information, advice, individual advocacy, engagement and/or referral."
Families,T347-U3050,Family and Child Connect (T347) - At risk families (U3050),Output,A07.1.02MR,Upload a Milestone Report A07.1.02MR,Complete and upload the report as per the template provided.
Families,T347-U3050,Family and Child Connect (T347) - At risk families (U3050),Throughput,IS133,Number of existing Service Users at the beginning of the reporting period,Count each Service User who received a service during the reporting period as a continuation from the previous reporting period.
Families,T347-U3050,Family and Child Connect (T347) - At risk families (U3050),Throughput,IS145,Number of Service Users who have exited from the service during the reporting period,"Count each Service User who finished receiving a service during the reporting period, for whatever reason."
Families,T347-U3050,Family and Child Connect (T347) - At risk families (U3050),Throughput,IS201,Number of referrals received during the reporting period,Count each Service User who was referred into your service from another area or organisation  during the reporting period
Families,T347-U3050,Support - Family and Child Connect (T347) - At risk families (U3050),Demographic,IS35,Number of Service Users identifying as Aboriginal and/or Torres Strait Islander,Count each Service User who identifies as Aboriginal and/or Torres Strait Islander who received a service during the reporting period
Families,T347-U3050,Support - Family and Child Connect (T347) - At risk families (U3050),Demographic,IS39,Number of Service Users identifying as being from Culturally and Linguistically diverse background,Count each Service User who identifies as being from a Culturally and Linguistically diverse background who received a service during the reporting period
Families,T347-U3050,Support - Family and Child Connect (T347) - At risk families (U3050),Other,GM01,"Number of occasions that information, advice and referral services were provided (not provided elsewhere) to Service Users during the reporting period","Count each occasion that information, advice and referral services were provided (not provided elsewhere) during the reporting period"
Families,T347-U3050,Support - Family and Child Connect (T347) - At risk families (U3050),Other,IS70,Upload a Milestone Report IS70,Complete and upload the report as per the template provided.
Families,T347-U3050,Support - Family and Child Connect (T347) - At risk families (U3050),Outcome,OM2.1.01,Number of Service users that have shown improvements in being safe and/or protected from harm,Count each service user who has shown improved safety and/or protection from harm during the reporting period as evidenced through a recognised client assessment tool or method.
Families,T347-U3050,Support - Family and Child Connect (T347) - At risk families (U3050),Output,A01.1.06H,Number of hours provided during the reporting period A01.1.06H,"Count all hours spent with Service Users or time spent on behalf of a Service Users or which can be attributed to a Service User to provide Information, advice, individual advocacy, engagement and/or referral."
Families,T347-U3050,Support - Family and Child Connect (T347) - At risk families (U3050),Output,A07.1.02MR,Upload a Milestone Report A07.1.02MR,Complete and upload the report as per the template provided.
Families,T347-U3050,Support - Family and Child Connect (T347) - At risk families (U3050),Throughput,IS133,Number of existing Service Users at the beginning of the reporting period,Count each Service User who received a service during the reporting period as a continuation from the previous reporting period.
Families,T347-U3050,Support - Family and Child Connect (T347) - At risk families (U3050),Throughput,IS145,Number of Service Users who have exited from the service during the reporting period,"Count each Service User who finished receiving a service during the reporting period, for whatever reason."
Families,T347-U3050,Support - Family and Child Connect (T347) - At risk families (U3050),Throughput,IS201,Number of referrals received during the reporting period,Count each Service User who was referred into your service from another area or organisation  during the reporting period
Families,T347-U3340,Family and Child Connect (T347) - Referrers and enquirers (U3340),Output,A07.1.02MR,Upload a Milestone Report A07.1.02MR,Complete and upload the report as per the template provided.
Families,T347-U3340,Support - Family and Child Connect (T347) - Referrers and enquirers (U3340),Output,A07.1.02MR,Upload a Milestone Report A07.1.02MR,Complete and upload the report as per the template provided.
Families,T347-U3340,Family and Child Connect (T347) - Referrers and enquirers (U3340),Other,IS70,Upload a Milestone Report IS70,Complete and upload the report as per the template provided.
Families,T448-U3050,Support - Assessment and Service Connect (T448) - At risk families (U3050),Demographic,IS35,Number of Service Users identifying as Aboriginal and/or Torres Strait Islander,Count each Service User who identifies as Aboriginal and/or Torres Strait Islander who received a service during the reporting period
Families,T448-U3050,Support - Assessment and Service Connect (T448) - At risk families (U3050),Demographic,IS39,Number of Service Users identifying as being from Culturally and Linguistically diverse background,Count each Service User who identifies as being from a Culturally and Linguistically diverse background who received a service during the reporting period
